﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Anthem,Cigna,United Healthcare,Cigna Connect,Anthem MA,United Healthcare MCR,Anthem HIP,MHS HIP,Anthem HCC,MHS HCC,UHC HCC,,Minimum Negotiated Charge,Maximum Negotiated Charge
38251522,RH TYPE ONLY                  ,300,86774218382,5/1/2023,34.93,34.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.00 , n/a , 24.00 , 24.00 
38251523,ELECTRONIC CROSSMATCH         ,300,86774218382,5/1/2023,34.93,34.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.00 , n/a , 24.00 , 24.00 
38251524,BASIC METABOLIC PANEL         ,301,86774218382,1/1/2024,207.99,207.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 142.89 , n/a , 142.89 , 142.89 
38251525,COMP METABOLIC PANEL          ,301,86774218382,1/1/2024,38.01,38.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.11 , n/a , 26.11 , 26.11 
38251526,LIPID PROFILE                 ,301,86774218382,5/1/2023,98.09,98.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 67.39 , n/a , 67.39 , 67.39 
38251527,RENAL PANEL                   ,301,86774218382,1/1/2024,31.26,31.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.48 , n/a , 21.48 , 21.48 
38251528,HEPATIC FUNCTION PANEL        ,301,86774218382,5/1/2023,36.3,36.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.94 , n/a , 24.94 , 24.94 
38251529,DIGOXIN                       ,301,86774218382,5/1/2023,68.95,68.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.37 , n/a , 47.37 , 47.37 
38251530,PHENYTOIN TOTAL               ,301,86774218382,5/1/2023,39.68,39.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.26 , n/a , 27.26 , 27.26 
38251531,THEOPHYLLINE                  ,301,86774218382,5/1/2023,77.61,77.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.32 , n/a , 53.32 , 53.32 
38251532,URINALYSIS MACRO ONLY         ,301,86774218382,5/1/2023,34.93,34.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.00 , n/a , 24.00 , 24.00 
38251533,ALBUMIN SERUM                 ,301,86774218382,5/1/2023,27.17,27.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.67 , n/a , 18.67 , 18.67 
38251534,AMMONIA BLOOD                 ,301,86774218382,5/1/2023,66.14,66.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.44 , n/a , 45.44 , 45.44 
38251535,AMYLASE SERUM                 ,301,86774218382,5/1/2023,16.54,16.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.36 , n/a , 11.36 , 11.36 
38251536,BILIRUBIN TOT                 ,301,86774218382,5/1/2023,50.72,50.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.84 , n/a , 34.84 , 34.84 
38251537,BILIRUBIN DIR                 ,301,86774218382,5/1/2023,72.02,72.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 49.48 , n/a , 49.48 , 49.48 
38251538,OCCULT BLOOD 1-3 DETERMIN     ,301,86774218382,5/1/2023,72.15,72.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 49.57 , n/a , 49.57 , 49.57 
38251539,IONIZED CALCIUM WHOLE BLD     ,301,86774218382,5/1/2023,71.03,71.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 48.80 , n/a , 48.80 , 48.80 
38251540,CPK TOTAL                     ,301,86774218382,1/1/2024,23.43,23.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.10 , n/a , 16.10 , 16.10 
38251541,CK-MB                         ,301,86774218382,5/1/2023,14.88,14.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.22 , n/a , 10.22 , 10.22 
38251542,CREATININE SERU               ,301,86774218382,5/1/2023,70.56,70.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 48.47 , n/a , 48.47 , 48.47 
38251543,CREAT URN RAND                ,301,86774218382,5/1/2023,34.93,34.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.00 , n/a , 24.00 , 24.00 
38251544,FERRITIN                      ,301,86774218382,1/1/2024,49.08,49.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.72 , n/a , 33.72 , 33.72 
38251545,"BLOOD GASES, MIXED            ",301,86774218382,5/1/2023,68.92,68.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.35 , n/a , 47.35 , 47.35 
38251546,GGT                           ,301,86774218382,5/1/2023,53.09,53.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.47 , n/a , 36.47 , 36.47 
38251547,GLYCO HGB                     ,301,86774218382,1/1/2024,34.95,34.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.01 , n/a , 24.01 , 24.01 
38251548,IRON SERUM                    ,301,86774218382,5/1/2023,112,112, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 76.94 , n/a , 76.94 , 76.94 
38251549,IRON BINDING CAPACITY         ,301,86774218382,5/1/2023,49.71,49.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.15 , n/a , 34.15 , 34.15 
38251550,LDH                           ,301,86774218382,5/1/2023,49.2,49.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.80 , n/a , 33.80 , 33.80 
38251551,LIPASE                        ,301,86774218382,5/1/2023,44.33,44.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.45 , n/a , 30.45 , 30.45 
38251552,MAGNESIUM                     ,301,86774218382,1/1/2024,24.12,24.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.57 , n/a , 16.57 , 16.57 
38251553,MYOGLOBIN                     ,301,86774218382,5/1/2023,99.17,99.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 68.13 , n/a , 68.13 , 68.13 
38251554,B-TYPE NATRIURETIC PEPTID     ,301,86774218382,5/1/2023,125.66,125.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.33 , n/a , 86.33 , 86.33 
38251555,OSMOLALITY SERUM              ,301,86774218382,5/1/2023,28.38,28.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.50 , n/a , 19.50 , 19.50 
38251556,OSMOLALITY URIN               ,301,86774218382,5/1/2023,26.11,26.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.94 , n/a , 17.94 , 17.94 
38251557,INTACT PARATHYROID HORMON     ,301,86774218382,5/1/2023,234.54,234.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 161.13 , n/a , 161.13 , 161.13 
38251558,PHOSPHATE INORG               ,301,86774218382,1/1/2024,20.82,20.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.30 , n/a , 14.30 , 14.30 
38251559,POTASSIUM SERUM K             ,301,86774218382,5/1/2023,26.12,26.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.94 , n/a , 17.94 , 17.94 
38251560,PREALBUMIN (FASTING)          ,301,86774218382,5/1/2023,18.18,18.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.49 , n/a , 12.49 , 12.49 
38251561,PROSTATE SPECIFIC ANTIGEN     ,301,86774218382,5/1/2023,96.49,96.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 66.29 , n/a , 66.29 , 66.29 
38251562,PROTEIN SERUM                 ,301,86774218382,5/1/2023,41.53,41.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.53 , n/a , 28.53 , 28.53 
38251563,URINE RANDOM TOTAL PROTEI     ,301,86774218382,5/1/2023,34.93,34.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.00 , n/a , 24.00 , 24.00 
38251564,PROTEIN ELECTROPH FRAC/QT     ,301,86774218382,5/1/2023,66.01,66.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.35 , n/a , 45.35 , 45.35 
38251565,VITAMIN B1 WHOLE BLOOD        ,301,86774218382,5/1/2023,39.68,39.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.26 , n/a , 27.26 , 27.26 
38251566,T4                            ,301,86774218382,5/1/2023,83.77,83.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 57.55 , n/a , 57.55 , 57.55 
38251567,THYROXINE FREE (FREE T4)      ,301,86774218382,5/1/2023,47.12,47.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.37 , n/a , 32.37 , 32.37 
38251568,TSH                           ,301,86774218382,5/1/2023,51.8,51.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.59 , n/a , 35.59 , 35.59 
38251569,AST                           ,301,86774218382,5/1/2023,43.65,43.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.99 , n/a , 29.99 , 29.99 
38251570,ALT                           ,301,86774218382,5/1/2023,43.2,43.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.68 , n/a , 29.68 , 29.68 
38251571,TROPONIN-I                    ,301,86774218382,5/1/2023,96.07,96.07, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 66.00 , n/a , 66.00 , 66.00 
38251572,URIC ACID SERUM               ,301,86774218382,5/1/2023,39.68,39.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.26 , n/a , 27.26 , 27.26 
38251573,C REACTIVE PROTEIN            ,302,86774218382,5/1/2023,34.93,34.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.00 , n/a , 24.00 , 24.00 
38251574,CRP HIGH SENSITIVITY RISK     ,302,86774218382,5/1/2023,75.38,75.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 51.79 , n/a , 51.79 , 51.79 
38251575,HCT                           ,305,86774218382,5/1/2023,14.37,14.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.87 , n/a , 9.87 , 9.87 
38251576,HGB                           ,305,86774218382,1/1/2024,30.6,30.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.02 , n/a , 21.02 , 21.02 
38251577,CBC W/AUTO DIFF               ,305,86774218382,5/1/2023,29.05,29.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.96 , n/a , 19.96 , 19.96 
38251578,AUTOMATED CBC                 ,305,86774218382,1/1/2024,71.01,71.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 48.78 , n/a , 48.78 , 48.78 
38251579,RETIC AUTO W/CELL PARAMS      ,305,86774218382,5/1/2023,35.93,35.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.68 , n/a , 24.68 , 24.68 
38251580,D-DIMER ELISA                 ,305,86774218382,5/1/2023,56.88,56.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 39.08 , n/a , 39.08 , 39.08 
38251581,PROTHROMBIN TIME              ,305,86774218382,5/1/2023,25.63,25.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.61 , n/a , 17.61 , 17.61 
38251582,SED RATE                      ,305,86774218382,5/1/2023,14.06,14.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.66 , n/a , 9.66 , 9.66 
38251583,APTT                          ,305,86774218382,5/1/2023,43,43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.54 , n/a , 29.54 , 29.54 
38251584,BLOOD CULTURE                 ,306,86774218382,5/1/2023,62.96,62.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 43.25 , n/a , 43.25 , 43.25 
38251585,STOOL CULTURE                 ,306,86774218382,5/1/2023,47.62,47.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.71 , n/a , 32.71 , 32.71 
38251586,"CAMPYLOBACTER, ADD BILL       ",306,86774218382,5/1/2023,45.7,45.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.40 , n/a , 31.40 , 31.40 
38251587,"WOUND CULTURE,AEROBIC         ",306,86774218382,5/1/2023,74.88,74.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 51.44 , n/a , 51.44 , 51.44 
38251588,DEF ID CULTURE AEROBIC        ,306,86774218382,1/1/2024,30.96,30.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.27 , n/a , 21.27 , 21.27 
38251589,URINE CULTURE                 ,306,86774218382,5/1/2023,39.68,39.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.26 , n/a , 27.26 , 27.26 
38251590,CULTURE IMMUNOLOGIC-LATX      ,306,86774218382,5/1/2023,21.61,21.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.85 , n/a , 14.85 , 14.85 
38251591,MIC SENSITIVITY               ,306,86774218382,5/1/2023,14.88,14.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.22 , n/a , 10.22 , 10.22 
38251592,GRAM STAIN SMEAR              ,306,86774218382,5/1/2023,134.48,134.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 92.39 , n/a , 92.39 , 92.39 
38251593,CLOSTRIDIUM DIFF TOXIN AM     ,306,86774218382,5/1/2023,97.55,97.55, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 67.02 , n/a , 67.02 , 67.02 
38251594,URINALYSIS AND MICROSCOPI     ,307,86774218382,5/1/2023,28.46,28.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.55 , n/a , 19.55 , 19.55 
38251595,TACROLIMUS (FK506)            ,300,86774218382,5/1/2023,109.49,109.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 75.22 , n/a , 75.22 , 75.22 
38251597,"INFLUENZA A, PCR              ",306,86774218382,5/1/2023,152.97,152.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 105.09 , n/a , 105.09 , 105.09 
38251600,COAGULATION SCREEN            ,301,86774218382,5/1/2023,55.17,55.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.90 , n/a , 37.90 , 37.90 
38251601,LEUKO REDUCED RED CELLS       ,301,86774218382,5/1/2023,794.39,794.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 545.75 , n/a , 545.75 , 545.75 
38251602,IMMUNIOFIXATION URINE         ,301,86774218382,5/1/2023,81.42,81.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 55.94 , n/a , 55.94 , 55.94 
38251603,ELECTROLYTE URINE SPOT        ,301,86774218382,5/1/2023,145.97,145.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100.28 , n/a , 100.28 , 100.28 
38251604,GLUCOSE POCT                  ,301,86774218382,5/1/2023,17.67,17.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.14 , n/a , 12.14 , 12.14 
38251605,LACTATE DEHYDROGENASE         ,301,86774218382,5/1/2023,26.48,26.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.19 , n/a , 18.19 , 18.19 
38251606,TYPE SCREEN                   ,301,86774218382,5/1/2023,70.53,70.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 48.45 , n/a , 48.45 , 48.45 
38251607,DAT POLYSPECIFIC              ,301,86774218382,5/1/2023,24.79,24.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.03 , n/a , 17.03 , 17.03 
38251611,ANA TITER ENA PANEL           ,301,86774218382,5/1/2023,462.21,462.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 317.54 , n/a , 317.54 , 317.54 
38251612,METANEPHRINES PLASMA          ,301,86774218382,5/1/2023,150.01,150.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 103.06 , n/a , 103.06 , 103.06 
38251614,ANCA                          ,301,86774218382,5/1/2023,51.98,51.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.71 , n/a , 35.71 , 35.71 
38251615,EOSINOPHIL TOTAL              ,302,86774218382,5/1/2023,49.02,49.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.68 , n/a , 33.68 , 33.68 
38251618,PH BLOOD I-STAT               ,301,86774218382,5/1/2023,48.17,48.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.09 , n/a , 33.09 , 33.09 
38251619,HAEMOPHILUS INFLUENZAE B      ,302,86774218382,5/1/2023,134.08,134.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 92.11 , n/a , 92.11 , 92.11 
38251620,INFLUENZAE B ANTIGEN DFA      ,306,86774218382,5/1/2023,60.15,60.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.32 , n/a , 41.32 , 41.32 
38251621,INFLUENZAE A ANTIGEN DFA      ,306,86774218382,5/1/2023,60.15,60.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.32 , n/a , 41.32 , 41.32 
38251623,FETAL LUNG MATURITY ASSESS    ,301,86774218382,5/1/2023,332.65,332.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 228.53 , n/a , 228.53 , 228.53 
38251624,ACTHB                         ,301,86774218382,5/1/2023,194.57,194.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 133.67 , n/a , 133.67 , 133.67 
38251625,TB INTERERON GAMMA            ,305,86774218382,5/1/2023,360.6,360.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 247.73 , n/a , 247.73 , 247.73 
38251626,GHB SERUM CONFIRMATION        ,301,86774218382,5/1/2023,354.04,354.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 243.23 , n/a , 243.23 , 243.23 
38251627,UCF URINE DRUG ABUSE PANE     ,301,86774218382,5/1/2023,146.42,146.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100.59 , n/a , 100.59 , 100.59 
38251628,"PLT ANTIBODY, DIRECT          ",300,86774218382,5/1/2023,221.73,221.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 152.33 , n/a , 152.33 , 152.33 
38251629,"FOLATE, RBC W/HCT             ",301,86774218382,5/1/2023,169.74,169.74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 116.61 , n/a , 116.61 , 116.61 
38251630,IRON W/TIBC                   ,301,86774218382,5/1/2023,96.54,96.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 66.32 , n/a , 66.32 , 66.32 
38251638,CHG URINE PREGNANCY  TEST     ,301,86774218382,5/1/2023,118.82,118.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 81.63 , n/a , 81.63 , 81.63 
38251639,GLUCOSE BLOOD TEST            ,301,86774218382,5/1/2023,49.98,49.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.34 , n/a , 34.34 , 34.34 
38251643,CHG CRE CULTURE TYPING ID     ,306,86774218382,5/1/2023,153.19,153.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 105.24 , n/a , 105.24 , 105.24 
38251644,CHG STAPH AUREUS DNA AMP      ,306,86774218382,5/1/2023,319.87,319.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 219.75 , n/a , 219.75 , 219.75 
38251645,CHG EBV BY PCR QUANT          ,306,86774218382,5/1/2023,532.57,532.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 365.88 , n/a , 365.88 , 365.88 
38251646,CHG RAPID STREP               ,306,86774218382,5/1/2023,73.74,73.74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.66 , n/a , 50.66 , 50.66 
38251647,PROGRAM MULTI LEAD PAC        ,300,86774218382,5/1/2023,442.54,442.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 304.02 , n/a , 304.02 , 304.02 
38251648,GLUCOSE BLOOD BY MONITORING DE,301,86774218382,5/1/2023,14.48,14.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.95 , n/a , 9.95 , 9.95 
38251651,HC LAB HBV DNA QUAL PCR       ,306,86774218382,5/1/2023,453.04,453.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 311.24 , n/a , 311.24 , 311.24 
38251652,CHG MYCOPHENOLIC ACID         ,301,86774218382,5/1/2023,154.89,154.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 106.41 , n/a , 106.41 , 106.41 
38251653,CHG PREGABALIN LYRICA         ,301,86774218382,5/1/2023,200.51,200.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 137.75 , n/a , 137.75 , 137.75 
38251654,CHG RIBOFLAVIN VITAMIN B2     ,301,86774218382,5/1/2023,128.37,128.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 88.19 , n/a , 88.19 , 88.19 
38251655,HEMOGRAM/DIFF/PLT             ,305,86774218382,5/1/2023,77.45,77.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.21 , n/a , 53.21 , 53.21 
38251656,CHG *CANDIDA DNA DIR PROB     ,306,86774218382,5/1/2023,103.97,103.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 71.43 , n/a , 71.43 , 71.43 
38251657,CHG GARDNER VAG DNA DIR P     ,306,86774218382,5/1/2023,86.99,86.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.76 , n/a , 59.76 , 59.76 
38251658,CHG TRICHOMONAS VAG DIR P     ,306,86774218382,5/1/2023,92.3,92.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.41 , n/a , 63.41 , 63.41 
38251659,NEISSERIA GONORRHOEAE         ,306,86774218382,5/1/2023,169.22,169.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 116.25 , n/a , 116.25 , 116.25 
38251666,URINALYSIS W/REFLX CULT       ,302,86774218382,5/1/2023,67.31,67.31, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.24 , n/a , 46.24 , 46.24 
38251668,STAPH AUREUS DNA AMP PROBE    ,300,86774218382,5/1/2023,53.63,53.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.84 , n/a , 36.84 , 36.84 
38251669,CULTURE TYPE NUC ACID AMP PROB,306,86774218382,5/1/2023,98.48,98.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 67.66 , n/a , 67.66 , 67.66 
38251670,LYME BY PCR                   ,300,86774218382,5/1/2023,158.08,158.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 108.60 , n/a , 108.60 , 108.60 
38251671,SUGARS SINGLE QUAN EA SPE     ,300,86774218382,5/1/2023,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 64.14 , n/a , 64.14 , 64.14 
38251672,VON WILLEBRAND FACTOR ACTIVITY,305,86774218382,5/1/2023,74.26,74.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 51.02 , n/a , 51.02 , 51.02 
38251673,RESP VIRUS 12-25 TARGETS      ,306,86774218382,5/1/2023,884.03,884.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 607.33 , n/a , 607.33 , 607.33 
38251674,ZONISAMIDE/ZONRGRAN           ,301,86774218382,5/1/2023,249.11,249.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 171.14 , n/a , 171.14 , 171.14 
38251675,HLA CLASS I AB BY LUMINEX     ,300,86774218382,5/1/2023,190.51,190.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 130.88 , n/a , 130.88 , 130.88 
38251676,HLA CLASS II AB BY LUMINEXT   ,300,86774218382,5/1/2023,173.19,173.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 118.98 , n/a , 118.98 , 118.98 
38251677,COLLECT BLOOD FROM VEN ACC    ,300,86774218382,5/1/2023,22.51,22.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.46 , n/a , 15.46 , 15.46 
38251678,FLU/RSV BY PCR                ,300,86774218382,5/1/2023,192.62,192.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 132.33 , n/a , 132.33 , 132.33 
38251679,INFLUENZA A AG RAPID          ,306,86774218382,5/1/2023,55.18,55.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.91 , n/a , 37.91 , 37.91 
38251680,INFLUENZA B AG RAPID          ,306,86774218382,5/1/2023,55.08,55.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.84 , n/a , 37.84 , 37.84 
38251681,CADMIUM                       ,301,86774218382,5/1/2023,139.26,139.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 95.67 , n/a , 95.67 , 95.67 
38251704,ALKALOIDS NOS                 ,301,86774218382,5/1/2023,227.13,227.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 156.04 , n/a , 156.04 , 156.04 
